﻿ANO;MES;UF;TIPO_PASSAPORTE;QTD
2008;12;RN;PASSAPORTE COMUM - ICAO;433
2008;12;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2008;12;RO;PASSAPORTE COMUM - ICAO;402
2008;12;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2008;12;RR;PASSAPORTE COMUM - ICAO;787
2008;12;RR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2008;12;RS;PASSAPORTE COMUM - ICAO;2670
2008;12;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;82
2008;12;RS;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2008;12;SC;LAISSEZ-PASSER - NÃO ICAO;2
2008;12;SC;PASSAPORTE COMUM - ICAO;2016
2008;12;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;21
2008;12;SE;PASSAPORTE COMUM - ICAO;262
2008;12;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;18
2008;12;SP;LAISSEZ-PASSER - NÃO ICAO;20
2008;12;SP;PASSAPORTE COMUM - ICAO;16674
2008;12;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;100
2008;12;SP;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;13
2008;12;TO;PASSAPORTE COMUM - ICAO;200
2009;01;AC;PASSAPORTE COMUM - ICAO;221
2009;01;AC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2009;01;AL;PASSAPORTE COMUM - ICAO;446
2009;01;AM;PASSAPORTE COMUM - ICAO;2014
2009;01;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2009;01;AP;PASSAPORTE COMUM - ICAO;259
2009;01;BA;PASSAPORTE COMUM - ICAO;2939
2009;01;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;20
2009;01;BA;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;01;CE;PASSAPORTE COMUM - ICAO;1656
2009;01;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;01;CE;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;01;DF;PASSAPORTE COMUM - ICAO;2949
2009;01;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;19
2009;01;ES;LAISSEZ-PASSER - NÃO ICAO;2
2009;01;ES;PASSAPORTE COMUM - ICAO;2113
2009;01;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;23
2009;01;GO;PASSAPORTE COMUM - ICAO;2458
2009;01;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;12
2009;01;MA;PASSAPORTE COMUM - ICAO;572
2009;01;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;8
2009;01;MG;LAISSEZ-PASSER - NÃO ICAO;1
2009;01;MG;PASSAPORTE COMUM - ICAO;5470
2009;01;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;27
2009;01;MS;LAISSEZ-PASSER - NÃO ICAO;2
2009;01;MS;PASSAPORTE COMUM - ICAO;724
2009;01;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2009;01;MT;PASSAPORTE COMUM - ICAO;727
2009;01;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2009;01;PA;PASSAPORTE COMUM - ICAO;1130
2009;01;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;16
2009;01;PB;PASSAPORTE COMUM - ICAO;600
2009;01;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;01;PE;PASSAPORTE COMUM - ICAO;2199
2009;01;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;26
2009;01;PI;PASSAPORTE COMUM - ICAO;275
2009;01;PR;LAISSEZ-PASSER - NÃO ICAO;7
2009;01;PR;PASSAPORTE COMUM - ICAO;5859
2009;01;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;79
2009;01;RJ;PASSAPORTE COMUM - ICAO;11183
2009;01;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;93
2009;01;RJ;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;6
2009;01;RN;PASSAPORTE COMUM - ICAO;660
2009;01;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;11
2009;01;RO;PASSAPORTE COMUM - ICAO;563
2009;01;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;01;RR;PASSAPORTE COMUM - ICAO;901
2009;01;RR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;8
2009;01;RS;PASSAPORTE COMUM - ICAO;4636
2009;01;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;97
2009;01;RS;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;01;SC;LAISSEZ-PASSER - NÃO ICAO;1
2009;01;SC;PASSAPORTE COMUM - ICAO;2895
2009;01;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;41
2009;01;SE;PASSAPORTE COMUM - ICAO;330
2009;01;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;12
2009;01;SP;LAISSEZ-PASSER - NÃO ICAO;20
2009;01;SP;PASSAPORTE COMUM - ICAO;27950
2009;01;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;104
2009;01;SP;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;4
2009;01;TO;PASSAPORTE COMUM - ICAO;299
2009;01;TO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;02;AC;PASSAPORTE COMUM - ICAO;198
2009;02;AC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;02;AL;PASSAPORTE COMUM - ICAO;326
2009;02;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2009;02;AM;PASSAPORTE COMUM - ICAO;1403
2009;02;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2009;02;AP;PASSAPORTE COMUM - ICAO;195
2009;02;BA;PASSAPORTE COMUM - ICAO;2275
2009;02;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;32
2009;02;CE;PASSAPORTE COMUM - ICAO;1542
2009;02;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2009;02;DF;PASSAPORTE COMUM - ICAO;2653
2009;02;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;18
2009;02;ES;PASSAPORTE COMUM - ICAO;1700
2009;02;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;8
2009;02;GO;PASSAPORTE COMUM - ICAO;2405
2009;02;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;7
2009;02;GO;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;02;MA;PASSAPORTE COMUM - ICAO;505
2009;02;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2009;02;MG;PASSAPORTE COMUM - ICAO;5313
2009;02;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;41
2009;02;MS;LAISSEZ-PASSER - NÃO ICAO;1
2009;02;MS;PASSAPORTE COMUM - ICAO;663
2009;02;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2009;02;MT;PASSAPORTE COMUM - ICAO;683
2009;02;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;02;PA;PASSAPORTE COMUM - ICAO;877
2009;02;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;14
2009;02;PB;PASSAPORTE COMUM - ICAO;603
2009;02;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2009;02;PE;PASSAPORTE COMUM - ICAO;1965
2009;02;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;23
2009;02;PE;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;2
2009;02;PI;PASSAPORTE COMUM - ICAO;225
2009;02;PR;LAISSEZ-PASSER - NÃO ICAO;5
2009;02;PR;PASSAPORTE COMUM - ICAO;4769
2009;02;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;42
2009;02;RJ;LAISSEZ-PASSER - NÃO ICAO;1
2009;02;RJ;PASSAPORTE COMUM - ICAO;9949
2009;02;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;69
2009;02;RJ;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;6
2009;02;RN;PASSAPORTE COMUM - ICAO;738
2009;02;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2009;02;RO;PASSAPORTE COMUM - ICAO;495
2009;02;RR;PASSAPORTE COMUM - ICAO;448
2009;02;RR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;02;RS;PASSAPORTE COMUM - ICAO;3276
2009;02;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;36
2009;02;SC;LAISSEZ-PASSER - NÃO ICAO;2
2009;02;SC;PASSAPORTE COMUM - ICAO;2811
2009;02;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;21
2009;02;SE;PASSAPORTE COMUM - ICAO;273
2009;02;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2009;02;SE;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;3
2009;02;SP;LAISSEZ-PASSER - NÃO ICAO;16
2009;02;SP;PASSAPORTE COMUM - ICAO;24358
2009;02;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;102
2009;02;SP;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;5
2009;02;TO;PASSAPORTE COMUM - ICAO;276
2009;03;AC;PASSAPORTE COMUM - ICAO;96
2009;03;AC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2009;03;AL;PASSAPORTE COMUM - ICAO;523
2009;03;AM;PASSAPORTE COMUM - ICAO;999
2009;03;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;03;AP;PASSAPORTE COMUM - ICAO;214
2009;03;BA;PASSAPORTE COMUM - ICAO;3290
2009;03;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;26
2009;03;CE;PASSAPORTE COMUM - ICAO;2125
2009;03;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2009;03;DF;LAISSEZ-PASSER - NÃO ICAO;1
2009;03;DF;PASSAPORTE COMUM - ICAO;3883
2009;03;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;25
2009;03;DF;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;03;ES;PASSAPORTE COMUM - ICAO;2087
2009;03;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2009;03;GO;LAISSEZ-PASSER - NÃO ICAO;1
2009;03;GO;PASSAPORTE COMUM - ICAO;3186
2009;03;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;8
2009;03;MA;PASSAPORTE COMUM - ICAO;684
2009;03;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;7
2009;03;MG;LAISSEZ-PASSER - NÃO ICAO;5
2009;03;MG;PASSAPORTE COMUM - ICAO;7985
2009;03;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;50
2009;03;MS;LAISSEZ-PASSER - NÃO ICAO;2
2009;03;MS;PASSAPORTE COMUM - ICAO;735
2009;03;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2009;03;MT;PASSAPORTE COMUM - ICAO;766
2009;03;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2009;03;PA;PASSAPORTE COMUM - ICAO;1152
2009;03;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2009;03;PB;PASSAPORTE COMUM - ICAO;786
2009;03;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2009;03;PE;PASSAPORTE COMUM - ICAO;2501
2009;03;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;17
2009;03;PE;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;3
2009;03;PI;PASSAPORTE COMUM - ICAO;350
2009;03;PR;LAISSEZ-PASSER - NÃO ICAO;8
2009;03;PR;PASSAPORTE COMUM - ICAO;6326
2009;03;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;31
2009;03;PR;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;03;RJ;PASSAPORTE COMUM - ICAO;12184
2009;03;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;73
2009;03;RJ;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;3
2009;03;RN;PASSAPORTE COMUM - ICAO;991
2009;03;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2009;03;RO;PASSAPORTE COMUM - ICAO;578
2009;03;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;03;RR;PASSAPORTE COMUM - ICAO;445
2009;03;RR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;03;RS;LAISSEZ-PASSER - NÃO ICAO;3
2009;03;RS;PASSAPORTE COMUM - ICAO;5106
2009;03;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;46
2009;03;RS;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;4
2009;03;SC;LAISSEZ-PASSER - NÃO ICAO;1
2009;03;SC;PASSAPORTE COMUM - ICAO;3989
2009;03;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;23
2009;03;SE;PASSAPORTE COMUM - ICAO;373
2009;03;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2009;03;SP;LAISSEZ-PASSER - NÃO ICAO;17
2009;03;SP;PASSAPORTE COMUM - ICAO;33148
2009;03;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;96
2009;03;SP;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;3
2009;03;TO;PASSAPORTE COMUM - ICAO;260
2009;04;AC;PASSAPORTE COMUM - ICAO;92
2009;04;AC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2009;04;AL;PASSAPORTE COMUM - ICAO;534
2009;04;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2009;04;AM;PASSAPORTE COMUM - ICAO;1073
2009;04;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2009;04;AP;PASSAPORTE COMUM - ICAO;240
2009;04;AP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;04;BA;PASSAPORTE COMUM - ICAO;2904
2009;04;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;39
2009;04;CE;PASSAPORTE COMUM - ICAO;2504
2009;04;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2009;04;DF;LAISSEZ-PASSER - NÃO ICAO;2
2009;04;DF;PASSAPORTE COMUM - ICAO;4889
2009;04;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;27
2009;04;ES;PASSAPORTE COMUM - ICAO;1846
2009;04;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;25
2009;04;GO;PASSAPORTE COMUM - ICAO;2941
2009;04;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2009;04;MA;PASSAPORTE COMUM - ICAO;607
2009;04;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2009;04;MG;LAISSEZ-PASSER - NÃO ICAO;1
2009;04;MG;PASSAPORTE COMUM - ICAO;7453
2009;04;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;81
2009;04;MS;PASSAPORTE COMUM - ICAO;732
2009;04;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2009;04;MT;PASSAPORTE COMUM - ICAO;777
2009;04;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2009;04;MT;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;2
2009;04;PA;LAISSEZ-PASSER - NÃO ICAO;1
2009;04;PA;PASSAPORTE COMUM - ICAO;1335
2009;04;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;23
2009;04;PB;PASSAPORTE COMUM - ICAO;751
2009;04;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;7
2009;04;PE;LAISSEZ-PASSER - NÃO ICAO;1
2009;04;PE;PASSAPORTE COMUM - ICAO;2835
2009;04;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;29
2009;04;PE;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;04;PI;PASSAPORTE COMUM - ICAO;309
2009;04;PI;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;04;PR;LAISSEZ-PASSER - NÃO ICAO;10
2009;04;PR;PASSAPORTE COMUM - ICAO;6378
2009;04;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;71
2009;04;RJ;LAISSEZ-PASSER - NÃO ICAO;1
2009;04;RJ;PASSAPORTE COMUM - ICAO;11685
2009;04;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;102
2009;04;RJ;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;2
2009;04;RN;PASSAPORTE COMUM - ICAO;867
2009;04;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;7
2009;04;RO;PASSAPORTE COMUM - ICAO;510
2009;04;RR;PASSAPORTE COMUM - ICAO;519
2009;04;RR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;04;RS;PASSAPORTE COMUM - ICAO;5077
2009;04;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;92
2009;04;SC;PASSAPORTE COMUM - ICAO;4284
2009;04;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;18
2009;04;SE;PASSAPORTE COMUM - ICAO;372
2009;04;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2009;04;SP;LAISSEZ-PASSER - NÃO ICAO;20
2009;04;SP;PASSAPORTE COMUM - ICAO;33383
2009;04;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;163
2009;04;SP;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;4
2009;04;TO;PASSAPORTE COMUM - ICAO;327
2009;05;AC;PASSAPORTE COMUM - ICAO;107
2009;05;AC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2009;05;AL;PASSAPORTE COMUM - ICAO;541
2009;05;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2009;05;AM;LAISSEZ-PASSER - NÃO ICAO;1
2009;05;AM;PASSAPORTE COMUM - ICAO;1144
2009;05;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;05;AP;PASSAPORTE COMUM - ICAO;297
2009;05;BA;PASSAPORTE COMUM - ICAO;3025
2009;05;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;25
2009;05;CE;PASSAPORTE COMUM - ICAO;2251
2009;05;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2009;05;DF;LAISSEZ-PASSER - NÃO ICAO;2
2009;05;DF;PASSAPORTE COMUM - ICAO;4130
2009;05;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;25
2009;05;DF;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;05;ES;PASSAPORTE COMUM - ICAO;1970
2009;05;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;13
2009;05;GO;PASSAPORTE COMUM - ICAO;2750
2009;05;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2009;05;MA;PASSAPORTE COMUM - ICAO;567
2009;05;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;11
2009;05;MG;PASSAPORTE COMUM - ICAO;7603
2009;05;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;66
2009;05;MG;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;05;MS;PASSAPORTE COMUM - ICAO;747
2009;05;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2009;05;MT;PASSAPORTE COMUM - ICAO;826
2009;05;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;7
2009;05;MT;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;05;PA;PASSAPORTE COMUM - ICAO;1335
2009;05;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2009;05;PA;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;2
2009;05;PB;PASSAPORTE COMUM - ICAO;694
2009;05;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2009;05;PE;LAISSEZ-PASSER - NÃO ICAO;1
2009;05;PE;PASSAPORTE COMUM - ICAO;2376
2009;05;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;15
2009;05;PI;PASSAPORTE COMUM - ICAO;281
2009;05;PR;LAISSEZ-PASSER - NÃO ICAO;2
2009;05;PR;PASSAPORTE COMUM - ICAO;6062
2009;05;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;56
2009;05;RJ;PASSAPORTE COMUM - ICAO;12795
2009;05;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;82
2009;05;RJ;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;3
2009;05;RN;PASSAPORTE COMUM - ICAO;866
2009;05;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2009;05;RO;PASSAPORTE COMUM - ICAO;405
2009;05;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2009;05;RR;PASSAPORTE COMUM - ICAO;507
2009;05;RS;PASSAPORTE COMUM - ICAO;4773
2009;05;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;40
2009;05;SC;PASSAPORTE COMUM - ICAO;4187
2009;05;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;53
2009;05;SE;PASSAPORTE COMUM - ICAO;364
2009;05;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2009;05;SP;LAISSEZ-PASSER - NÃO ICAO;17
2009;05;SP;PASSAPORTE COMUM - ICAO;36314
2009;05;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;158
2009;05;SP;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;7
2009;05;TO;PASSAPORTE COMUM - ICAO;315
2009;05;TO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2009;06;AC;PASSAPORTE COMUM - ICAO;99
2009;06;AC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;06;AL;PASSAPORTE COMUM - ICAO;537
2009;06;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2009;06;AM;PASSAPORTE COMUM - ICAO;1417
2009;06;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;7
2009;06;AP;PASSAPORTE COMUM - ICAO;271
2009;06;BA;PASSAPORTE COMUM - ICAO;2626
2009;06;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;56
2009;06;CE;PASSAPORTE COMUM - ICAO;2245
2009;06;DF;PASSAPORTE COMUM - ICAO;4245
2009;06;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;23
2009;06;ES;PASSAPORTE COMUM - ICAO;1959
2009;06;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2009;06;ES;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;06;GO;PASSAPORTE COMUM - ICAO;3013
2009;06;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;8
2009;06;GO;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;06;MA;PASSAPORTE COMUM - ICAO;576
2009;06;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2009;06;MG;LAISSEZ-PASSER - NÃO ICAO;2
2009;06;MG;PASSAPORTE COMUM - ICAO;7967
2009;06;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;83
2009;06;MG;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;06;MS;PASSAPORTE COMUM - ICAO;729
2009;06;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;17
2009;06;MS;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;06;MT;PASSAPORTE COMUM - ICAO;939
2009;06;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;11
2009;06;PA;PASSAPORTE COMUM - ICAO;1360
2009;06;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;15
2009;06;PB;PASSAPORTE COMUM - ICAO;654
2009;06;PB;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2009;06;PE;LAISSEZ-PASSER - NÃO ICAO;1
2009;06;PE;PASSAPORTE COMUM - ICAO;2531
2009;06;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;29
2009;06;PI;PASSAPORTE COMUM - ICAO;302
2009;06;PI;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2009;06;PR;LAISSEZ-PASSER - NÃO ICAO;1
2009;06;PR;PASSAPORTE COMUM - ICAO;5891
2009;06;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;66
2009;06;RJ;PASSAPORTE COMUM - ICAO;13565
2009;06;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;121
2009;06;RJ;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;2
2009;06;RN;PASSAPORTE COMUM - ICAO;850
2009;06;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;18
2009;06;RO;PASSAPORTE COMUM - ICAO;475
2009;06;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2009;06;RR;PASSAPORTE COMUM - ICAO;614
2009;06;RR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2009;06;RS;PASSAPORTE COMUM - ICAO;5192
2009;06;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;74
2009;06;RS;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;3
2009;06;SC;LAISSEZ-PASSER - NÃO ICAO;1
2009;06;SC;PASSAPORTE COMUM - ICAO;4031
2009;06;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;39
2009;06;SC;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;2
2009;06;SE;PASSAPORTE COMUM - ICAO;392
2009;06;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;11
2009;06;SP;LAISSEZ-PASSER - NÃO ICAO;27
2009;06;SP;PASSAPORTE COMUM - ICAO;36166
2009;06;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;219
2009;06;SP;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;8
2009;06;TO;PASSAPORTE COMUM - ICAO;288
2009;06;TO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2009;07;AC;PASSAPORTE COMUM - ICAO;146
2009;07;AL;PASSAPORTE COMUM - ICAO;529
2009;07;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2009;07;AM;PASSAPORTE COMUM - ICAO;1219
2009;07;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2009;07;AM;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2009;07;AP;PASSAPORTE COMUM - ICAO;260
2009;07;BA;PASSAPORTE COMUM - ICAO;3510
2009;07;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;35
2009;07;CE;PASSAPORTE COMUM - ICAO;1956
2009;07;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
